post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"free vip 1 issue595dad741fcdbfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fd92free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fe26free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fecafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741ff64free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad741fffbfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420091free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420126free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74201bcfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742025efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74202f8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742038bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420421free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74204c8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742055efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74205f3free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420691free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420743free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74207d7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742086dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420904free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742099afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420a31free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420adffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420b94free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420c43free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420cf1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420d8bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420e23free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420ebdfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420f54free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7420fedfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421081free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742112afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74211c3free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421275free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421311free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74213abfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421444free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74214d9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421579free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421644free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421710free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74217ccfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421868free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421902free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74219aafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421a54free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421af1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421b8bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421c27free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421cc1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421d5dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421e01free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421eb2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421f4efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7421fe9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422084free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422125free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74221aefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422267free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422323free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74223c0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742245cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74224f8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422595free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422633free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74226cbfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422767free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422804free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74228a6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422944free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74229f1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422a8efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422b28free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422bc8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422c65free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422d03free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422dadfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422e54free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422eeffree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7422f8dfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742302bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74230c9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742316afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423210free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74232affree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742334afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74233e8free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423487free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423526free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74235c1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423671free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423710free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74237acfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742384bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74238ecfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742399afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423a3bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423adbfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423b7bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423c17free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423cb7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423d6cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423e30free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423ed2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7423f78free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742401bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74240b9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424169free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742420bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74242adfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424371free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424413free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74244b5free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424567free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742462bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74246f0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74247b4free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424858free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742490afree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74249bafree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424a30free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424aa9free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424b22free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424b99free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424c11free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424c89free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424d0cfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424d83free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424dfbfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424e73free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424eedfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424f65free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7424fdefree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425057free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74250d7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425154free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74251d6free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425253free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74252d0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425349free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74253c7free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742543efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74254c0free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425543free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74255bdfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425637free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74256b1free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742572bfree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74257a2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad742581efree vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad74258a2free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
"free vip 1 issue595dad7425934free vip 1 issue","","publish","","","","Fixed product discount","","no","","","","yes","no","","","","","","","","","","days","","free vip 1 issue","free vip 1 issue","no","no","yes"
