post_title,post_excerpt,post_status,post_parent,menu_order,post_date,discount_type,coupon_amount,free_shipping,expiry_date,minimum_amount,maximum_amount,individual_use,exclude_sale_items,product_ids,exclude_product_ids,product_categories,exclude_product_categories,customer_email,usage_limit,usage_limit_per_user,limit_usage_to_x_items,sc_coupon_validity,validity_suffix,auto_generate_coupon,coupon_title_prefix,coupon_title_suffix,is_pick_price_of_product,sc_disable_email_restriction,sc_is_visible_storewide
"59dc039d231c8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23289","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2334b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2340c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d234d0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2358d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23650","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23716","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2383c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2393a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23a05","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23ad0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23bc2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23c89","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23d4e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23e10","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23ed8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d23f9c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24061","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24126","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d241ea","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d242b3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2437b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24446","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2450b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d245d2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24695","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2475b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24820","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d248ec","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d249ab","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24a7d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24b62","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24c2b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24cf0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24db4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24e7a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d24f40","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25009","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25108","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25200","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d252ca","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25393","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25483","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2554c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25612","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d256da","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d257a2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25885","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2594d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25a14","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25aff","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25c5d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25d68","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25e40","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25f0e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d25fec","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d260b9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26182","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2624a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26313","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26407","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d264d8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d265b5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2669e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2677c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2684f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2691a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d269e4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26ab2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26b88","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26c55","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26d1f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26de9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26eb3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d26f9a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27067","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27133","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27205","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d272d1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d273bd","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27488","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2754e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27618","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d276e3","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d277cc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2789c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27968","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27a3b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27b08","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27bd5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27ca1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27d6e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27ea5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d27fb0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2807c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2814b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2821b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d282eb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d283ba","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28489","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2855b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28629","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28713","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d287e4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d288b2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28981","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28a4b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28b34","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28c05","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28cd4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28dad","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28ee6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d28fbf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29113","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d291e0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d292cf","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d293a2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2946d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2956d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2965b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2972a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29806","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d298d7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d299a9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29a98","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29b6c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29c3e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29d10","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29de4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29ed2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d29fa5","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a077","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a146","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a224","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a2f7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a3c9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a49c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a56e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a66d","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a744","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a817","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a8ea","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2a9c9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2aabc","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2abce","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ad42","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ae74","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2af53","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b02c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b106","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b1f7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b2d1","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b3ad","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b484","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b564","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b656","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b72e","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b80f","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b8e2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2b9e2","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2bab9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2bb90","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2bc67","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2bd7a","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2bef8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2c062","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2c210","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2c379","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2c4d4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2c6a4","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2c818","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2c995","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2cad8","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2cc36","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2cdae","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2cef0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2d05b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2d1de","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2d346","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2d4ad","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2d616","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2d777","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2d919","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2da14","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2daf9","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2dbd6","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2dcb7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2ddbb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2de9c","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2df7b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e057","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e150","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e22b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e305","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e442","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e53b","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e617","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e6eb","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e7c7","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
"59dc039d2e8d0","","publish","","","","Percentage discount","100","no","2018-10-09","","","no","no","","","","","","1","1","1","1","years","","","","yes","no","yes"
